datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09277116;22;Stimmbezirk 22;1;1;0;0;0;0;400;400;11;8965;400;20;24;3130;525;213;303;186;250;227;112;209;106;88;57;73;96;72;59;95;75;53;28;35;55;69;87;57;5;3;904;131;138;59;54;29;30;21;19;25;22;47;10;10;22;20;21;9;15;27;35;41;41;55;23;4;6;1473;279;176;52;100;186;206;87;16;27;42;7;18;42;9;27;39;16;30;20;10;6;9;29;40;11;9;2015;342;161;196;186;68;106;75;65;50;24;95;69;54;22;42;25;28;40;77;39;55;26;88;82;4;6;1443;206;237;154;73;47;30;51;41;26;27;34;43;17;50;45;85;20;55;17;28;10;7;14;126;44;48
15.03.2020;Wahl des Stadtrats;09277116;23;Stimmbezirk 23;1;1;0;0;0;0;401;401;12;8918;401;27;18;3172;523;217;316;185;253;213;117;212;95;112;58;87;82;63;63;77;65;53;40;61;45;94;77;64;7;1;788;93;131;30;29;31;33;24;18;20;24;17;9;15;13;10;25;9;17;30;45;46;47;52;20;5;7;1290;256;186;16;69;148;205;42;26;20;24;10;19;31;8;10;35;26;18;8;13;8;17;24;71;5;12;2067;372;172;231;141;120;94;76;60;48;14;131;37;70;35;59;17;25;35;82;38;30;31;65;84;7;6;1601;234;206;176;84;56;47;49;44;34;40;26;42;32;42;40;60;28;48;46;37;24;19;35;152;51;44
15.03.2020;Wahl des Stadtrats;09277116;24;Stimmbezirk 24;1;1;0;0;0;0;398;398;7;8806;398;17;11;2893;556;153;278;186;175;219;81;196;113;90;96;61;66;46;54;93;62;66;45;37;24;82;70;44;8;3;1121;106;143;67;78;52;45;45;23;30;27;33;25;14;22;41;26;11;25;44;72;56;35;49;52;3;9;1326;226;169;30;106;136;177;51;21;35;52;17;9;22;11;12;33;27;26;15;8;6;21;40;76;2;14;1904;359;110;179;135;82;91;53;60;69;21;123;33;54;23;60;13;30;46;100;72;17;43;78;53;5;3;1562;261;194;152;105;52;57;16;59;25;30;17;48;23;50;37;108;32;56;29;25;22;15;37;112;35;40
15.03.2020;Wahl des Stadtrats;09277116;25;Stimmbezirk 25;1;1;0;0;0;0;399;399;10;8962;399;23;13;2803;515;161;300;157;284;208;74;174;80;88;53;68;50;51;54;87;75;40;34;30;25;66;69;60;10;2;927;77;135;66;50;32;42;40;32;28;27;19;17;17;16;19;44;10;12;33;46;36;34;61;34;3;12;1324;267;157;43;66;169;138;54;31;30;48;10;33;41;7;19;24;19;17;38;9;11;13;21;59;10;17;2339;363;141;229;204;96;110;87;70;71;32;146;48;66;45;73;22;53;41;100;59;49;43;90;101;5;7;1569;272;245;146;79;41;38;40;48;44;47;16;48;39;68;52;84;24;22;29;44;24;15;29;75;51;51
15.03.2020;Wahl des Stadtrats;09277116;26;Stimmbezirk 26;1;1;0;0;0;0;392;392;14;8694;392;17;11;2610;474;149;231;138;209;186;73;188;123;90;54;49;89;51;50;80;76;36;30;33;27;71;61;42;10;4;1033;92;160;67;52;63;44;42;21;24;19;38;20;13;22;33;33;11;20;42;54;42;38;46;37;3;10;1408;231;194;36;89;178;193;69;29;33;50;18;19;17;6;12;26;31;9;26;16;6;23;29;68;3;18;2067;360;154;212;196;55;137;89;58;42;17;131;54;50;24;61;11;62;29;80;53;19;40;72;61;4;11;1576;243;267;111;139;33;35;60;57;40;32;23;39;26;48;24;84;22;32;33;45;42;26;26;89;37;54
15.03.2020;Wahl des Stadtrats;09277116;27;Stimmbezirk 27;1;1;0;0;0;0;399;399;10;8706;399;19;23;3065;486;222;289;191;242;212;109;184;86;124;79;49;135;52;61;97;69;53;36;55;26;65;98;45;6;3;995;107;153;74;57;40;40;41;20;24;30;12;10;13;17;19;38;8;13;47;57;62;46;27;40;4;7;1400;250;167;40;70;201;209;68;23;20;43;13;15;23;6;6;54;18;16;18;24;20;26;15;55;4;10;1647;316;114;149;158;53;81;67;38;36;11;128;13;36;29;43;6;36;45;66;23;23;20;74;82;7;3;1599;270;215;139;121;63;35;69;65;33;43;31;47;23;45;32;75;29;36;20;29;33;12;10;124;40;46
15.03.2020;Wahl des Stadtrats;09277116;28;Stimmbezirk 28;1;1;0;0;0;0;397;397;10;8764;397;24;23;3104;516;240;313;170;232;201;82;213;109;97;71;59;99;70;65;81;91;52;52;65;46;72;56;52;2;2;643;83;106;51;42;37;15;35;19;17;11;17;6;5;13;10;10;3;9;10;34;20;22;37;31;2;13;1385;261;204;29;76;188;181;47;31;28;39;18;28;32;12;10;30;14;5;20;8;2;13;37;72;9;8;2011;348;170;206;157;51;114;82;48;45;17;142;51;70;23;70;18;54;23;102;40;19;26;75;60;7;9;1621;249;225;163;120;60;44;58;69;32;22;29;36;26;29;42;100;21;32;22;26;36;20;46;114;44;55
15.03.2020;Wahl des Stadtrats;09277116;29;Stimmbezirk 29;1;1;0;0;0;0;405;405;11;8856;405;19;20;2953;554;188;281;142;217;232;96;204;70;73;56;81;89;43;60;95;90;80;36;52;32;70;79;33;6;1;872;126;117;56;60;33;39;35;22;12;21;17;13;12;9;8;23;9;13;42;33;32;49;57;34;6;8;1479;277;190;43;76;142;212;51;50;37;53;9;21;17;8;8;50;26;19;26;26;9;11;31;87;10;18;2102;390;136;195;188;68;116;73;59;75;27;97;43;56;27;53;27;35;55;80;47;42;25;69;119;7;8;1450;181;200;124;81;54;58;37;40;24;50;16;31;27;45;31;125;19;30;32;37;23;21;31;133;48;55
15.03.2020;Wahl des Stadtrats;09277116;30;Stimmbezirk 30;1;1;0;0;0;0;394;394;12;8767;394;19;29;3102;554;202;282;162;228;216;106;197;119;105;68;92;129;85;64;84;70;65;27;34;25;87;51;50;7;2;840;114;102;62;42;36;31;19;21;12;25;29;15;11;12;27;29;12;18;46;34;25;37;51;30;7;5;1464;301;195;32;61;147;189;55;29;21;71;12;20;25;13;21;51;19;23;23;21;10;10;30;85;10;11;2121;365;149;193;145;81;106;71;69;71;27;136;52;60;44;90;28;34;45;93;40;31;22;97;72;5;3;1240;199;178;108;77;60;31;40;56;33;26;25;43;20;37;34;75;14;25;14;19;11;8;10;97;48;50
15.03.2020;Wahl des Stadtrats;09277116;31;Stimmbezirk 31;1;1;0;0;0;0;401;401;11;8805;401;16;15;2688;473;134;306;148;206;178;101;162;79;70;48;69;98;54;56;93;58;67;23;28;43;76;68;50;8;3;1194;104;148;64;68;53;48;41;30;22;24;34;10;29;16;28;25;14;29;66;85;68;70;72;46;5;6;1305;222;153;44;84;148;158;66;37;21;66;12;13;24;12;18;37;7;20;17;16;16;23;24;67;13;12;2052;343;131;184;126;78;101;76;61;75;33;105;57;64;36;60;23;57;53;103;55;44;35;66;86;6;4;1566;249;228;116;122;45;37;36;55;29;35;22;76;20;57;40;108;23;50;22;30;12;13;24;117;48;40
